PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;EVENTUAL;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;FIJO;;228
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;INTERINO;;33
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;EVENTUAL;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;FIJO;;26
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;FIJO;;10
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;11;A1;PSICOLOGO CLINICO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;12;A1;FARMACEUTICO;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;66
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. DIRECTIVO;0;A1;DIRECTIVO;;DIRECTIVO;DIR;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. DIRECTIVO;0;A2;DIRECTIVO;;DIRECTIVO;DIR;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;FIJO;;11
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;26
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;9
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;7
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;433
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;214
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;59
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;37
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;FIJO;;11
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;INTERINO;;13
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;80
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;51
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;EVENTUAL;;8
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;FIJO;;573
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;INTERINO;;48
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;EVENTUAL;;10
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;FIJO;;102
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;INTERINO;;15
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;FIJO;;15
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;11;A1;PSICOLOGO CLINICO;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;12;A1;FARMACEUTICO;;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;13;A1;TEC.SALUD PUBLICA;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;13;A1;TEC.SALUD PUBLICA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;627
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO;;41
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;ESTATUTARIO;FIJO;;38
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;FUNCIONARIO;INTERINO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;790;C1;TECNICO ESPECIALISTA DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;15
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;8
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;34
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;54;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;EVENTUAL;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;FIJO;;284
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;INTERINO;;39
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;FUNCIONARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;EVENTUAL;;7
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;FIJO;;35
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;INTERINO;;8
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;FIJO;;17
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;11;A1;PSICOLOGO CLINICO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;13;A1;TEC.SALUD PUBLICA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;FIJO;;137
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;ESTATUTARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;FUNCIONARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;A2;ENFERMERO/A;;FUNCIONARIO;INTERINO;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;40;A2;MATRONA;;FUNCIONARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;45;A2;FISIOTERAPEUTA;;ESTATUTARIO;FIJO;;12
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. DIRECTIVO;0;A1;DIRECTIVO;;DIRECTIVO;DIR;;3
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. DIRECTIVO;0;A2;DIRECTIVO;;DIRECTIVO;DIR;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;450;A1;G. TECNICO DE LA F.A.;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;490;A1;TECNICO SUP. SISTEMAS Y TEC. DE LA INFORMACION;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;490;A1;TECNICO SUP. SISTEMAS Y TEC. DE LA INFORMACION;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;FIJO;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;26
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;7
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;790;C1;TECNICO ESPECIALISTA DE SISTEMAS Y TECNOLOGIAS DE LA INFORMACION;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;283
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;100
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;LABORAL;FIJO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;36
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;28
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;56;C1;T.S.E. HIGIENE BUCODENTAL;;ESTATUTARIO;INTERINO;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;129
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;32
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FROM. PROFESIONAL;70;C2;T.C.A.E.;;LABORAL;FIJO;;2
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;EVENTUAL;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;FIJO;;461
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;A1;MEDICO DE FAMILIA A.P.;;ESTATUTARIO;INTERINO;;61
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;EVENTUAL;;6
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;FIJO;;115
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;A1;PEDIATRA A.P.;;ESTATUTARIO;INTERINO;;16
DATOS A 31 DE ENERO DE 2020;PRIMARIA;171088300;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;10;A1;ODONTOLOGO;;ESTATUTARIO;FIJO;;21
