PERIODO;AMBITO;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;CAT;ORD_MEMORIA;AGRUP_MEMORIA;TIPO_ESPECIALDAD;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;40;MATRONA;550;MATRONA;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;H;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;>= 65;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;>= 65;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;>= 65;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;>= 65;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;H;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. SANITARIO FORM. PROFESIONAL;66;T.S.E. HIGIENE BUCODENTAL;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;40;MATRONA;550;MATRONA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;5
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. PROFESIONAL;66;T.S.E. HIGIENE BUCODENTAL;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;10;ODONTOLOGO;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;< 40;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;>= 65;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;40 - 44;M;P. SANITARIO FORM. UNIVERSITARIA;45;FISIOTERAPEUTA;575;FISIOTERAPEUTA;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;H;P. SANITARIO FORM. UNIVERSITARIA;10;ODONTOLOGO;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. GESTION Y SERVICIOS;600;TRABAJADOR SOCIAL;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;10;ODONTOLOGO;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;45 - 49;M;P. SANITARIO FORM. UNIVERSITARIA;45;FISIOTERAPEUTA;575;FISIOTERAPEUTA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. PROFESIONAL;66;T.S.E. HIGIENE BUCODENTAL;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;6;PEDIATRA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;50 - 54;M;P. SANITARIO FORM. UNIVERSITARIA;11;PSICOLOGO CLINICO;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;2
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;4
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;55 - 59;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. PROFESIONAL;66;T.S.E. HIGIENE BUCODENTAL;600;TECNICO SUP. ESPECIALISTA;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;H;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. PROFESIONAL;70;T.C.A.E.;800;T.C.A.E;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;5;MEDICO DE FAMILIA A.P.;200;FACULTATIVO;;;ESTATUTARIO;FIJO;;3
DATOS A 30 DE JUNIO DE 2020;PRIMARIA;ATENCION PRIMARIA;60 - 64;M;P. SANITARIO FORM. UNIVERSITARIA;30;ENFERMERO/A;500;ENFERMERO/A;;;ESTATUTARIO;FIJO;;8
